title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)"
"Net Income/Starting Line",98.318000,-9.547000,-78.298000
Depreciation,55.763000,66.763000,84.153000
Depreciation/Depletion,55.763000,66.763000,84.153000
"Deferred Taxes",-34.646000,-32.635000,-85.574000
"Unusual Items",30.918000,0.380000,83.033000
"Other Non-Cash Items",48.306000,53.315000,61.908000
"Non-Cash Items",79.224000,53.695000,144.941000
"Accounts Receivable",-19.494000,5.064000,60.242000
Inventories,-52.118000,-68.124000,-3.721000
"Other Assets",-40.093000,-22.131000,45.976000
"Accounts Payable",-43.657000,45.085000,-23.391000
"Accrued Expenses",44.700000,-21.749000,30.915000
"Other Liabilities",24.551000,12.969000,-37.535000
"Other Assets & Liabilities, Net",,-4.890000,17.086000
"Other Operating Cash Flow",12.423000,0.000000,-9.750000
"Changes in Working Capital",-73.688000,-53.776000,79.822000
"Cash from Operating Activities",124.971000,24.500000,145.044000
"Purchase of Fixed Assets",-26.884000,-19.747000,-34.682000
"Capital Expenditures",-26.884000,-19.747000,-34.682000
"Acquisition of Business",-0.772000,,-8.670000
"Sale of Business",0.000000,55.956000,3.142000
"Other Investing Cash Flow",4.348000,4.307000,5.326000
"Other Investing Cash Flow Items, Total",3.576000,60.263000,-0.202000
"Cash from Investing Activities",-23.308000,40.516000,-34.884000
"Other Financing Cash Flow",-7.182000,-5.217000,-98.613000
"Financing Cash Flow Items",-7.182000,-5.217000,-98.613000
"Sale/Issuance of Common",3.674000,3.452000,394.499000
"Repurchase/Retirement of Common",0.000000,-16.972000,-8.028000
"Common Stock, Net",3.674000,-13.520000,386.471000
"Warrants Converted",0.000000,0.000000,45.349000
"Issuance (Retirement) of Stock, Net",3.674000,-13.520000,431.820000
"Total Debt Issued",0.000000,0.000000,460.000000
"Total Debt Reduction",0.000000,0.000000,-946.094000
"Issuance (Retirement) of Debt, Net",0.000000,0.000000,-486.094000
"Cash from Financing Activities",-3.508000,-18.737000,-152.887000
"Foreign Exchange Effects",1.887000,-6.851000,-1.627000
"Net Change in Cash",100.042000,39.428000,-44.354000
"Net Cash - Beginning Balance",202.007000,162.579000,206.933000
"Net Cash - Ending Balance",302.049000,202.007000,162.579000
"Cash Interest Paid",1.832000,1.622000,8.983000
"Cash Taxes Paid",54.550000,11.915000,7.073000
