title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)"
"Net Sales",2173.633000,1795.564000,1981.572000
Revenue,2173.633000,1795.564000,1981.572000
"Total Revenue",2173.633000,1795.564000,1981.572000
"Cost of Revenue",1459.725000,1273.375000,1408.403000
"Cost of Revenue, Total",1459.725000,1273.375000,1408.403000
"Gross Profit",713.908000,522.189000,573.169000
"Selling/General/Administrative Expense",312.779000,290.453000,300.520000
"Selling/General/Admin. Expenses, Total",312.779000,290.453000,300.520000
"Research & Development",208.688000,185.098000,197.235000
"Amortization of Intangibles",18.918000,25.717000,35.801000
Depreciation/Amortization,18.918000,25.717000,35.801000
"Restructuring Charge",43.989000,-13.625000,54.623000
"Impairment-Assets Held for Use",0.000000,38.480000,
"Other Unusual Expense (Income)",0.667000,3.505000,64.289000
"Unusual Expense (Income)",44.656000,28.360000,118.912000
"Total Operating Expense",2044.766000,1803.003000,2060.871000
"Operating Income",128.867000,-7.439000,-79.299000
"Interest Expense - Non-Operating",-8.349000,-6.724000,-28.638000
"Interest Expense, Net Non-Operating",-8.349000,-6.724000,-28.638000
"Interest Income - Non-Operating",9.314000,2.633000,1.557000
"Investment Income - Non-Operating",,,
"Interest/Invest Income -  Non-Operating",9.314000,2.633000,1.557000
"Interest Inc.(Exp.),Net-Non-Op., Total",0.965000,-4.091000,-27.081000
"Other Non-Operating Income (Expense)",-2.446000,-4.213000,-17.430000
"Other, Net",-2.446000,-4.213000,-17.430000
"Net Income Before Taxes",127.386000,-15.743000,-123.810000
"Provision for Income Taxes",29.068000,-6.196000,-45.512000
"Net Income After Taxes",98.318000,-9.547000,-78.298000
"Minority Interest",-1.395000,-0.185000,-2.957000
"Net Income Before Extra. Items",96.923000,-9.732000,-81.255000
"Extraordinary Item",,,
"Total Extraordinary Items",,,
"Net Income",96.923000,-9.732000,-81.255000
"Income Available to Com Excl ExtraOrd",96.923000,-9.732000,-81.255000
"Income Available to Com Incl ExtraOrd",96.923000,-9.732000,-81.255000
"Basic Weighted Average Shares",45.421000,45.101000,44.301000
"Basic EPS Excluding Extraordinary Items",2.133880,-0.215780,-1.834160
"Basic EPS Including Extraordinary Items",2.133880,-0.215780,-1.834160
"Diluted Net Income",96.923000,-9.732000,-81.255000
"Diluted Weighted Average Shares",45.836000,45.101000,44.301000
"Diluted EPS Excluding ExtraOrd Items",2.114560,-0.215780,-1.834160
"Diluted EPS Including ExtraOrd Items",2.114560,-0.215780,-1.834160
"DPS - Common Stock Primary Issue",,,
"Gross Dividends - Common Stock",0.000000,0.000000,0.000000
"Other Unusual Expense(Income), Suppl.",0.139000,1.181000,11.530000
"Non-Recurring Items, Supplemental, Total",0.139000,1.181000,11.530000
"Total Special Items",44.795000,29.541000,130.442000
"Normalized Income Before Taxes",172.181000,13.798000,6.632000
